�敪�P,�敪�Q,�敪�R,�敪�S,�Љ���{�ݓ����A�ʏ��Ҍv�v,�Љ���{�ݓ����A�ʏ��Ҍv�j,�Љ���{�ݓ����A�ʏ��Ҍv��,�T�[�r�X���ޓ��A�J�ڍs�x���j,�T�[�r�X���ޓ��A�J�ڍs�x����,�T�[�r�X���ޓ��A�J�p���x���`�j,�T�[�r�X���ޓ��A�J�p���x���`��,�T�[�r�X���ޓ��A�J�p���x���a�j,�T�[�r�X���ޓ��A�J�p���x���a��,�T�[�r�X���ޓ������P���j,�T�[�r�X���ޓ������P����,�T�[�r�X���ޓ��������j,�T�[�r�X���ޓ�������쏗,�T�[�r�X���ޓ��n�抈���x���Z���^�[�j,�T�[�r�X���ޓ��n�抈���x���Z���^�[��,�T�[�r�X���ޓ����̑��j,�T�[�r�X���ޓ����̑���,�敪�S,�敪�R,�敪�Q,�敪�P
�O�N�x,���o��Q,,,15,12,3,1,1,-,-,2,-,2,-,7,2,-,-,-,-,,,���o��Q,�O�N�x
�O�N�x,���o��Q,,,4,-,4,-,2,-,-,-,-,-,-,-,-,-,2,-,-,,,���o��Q,�O�N�x
�O�N�x,���̕s���R,,,152,97,55,6,4,-,-,8,4,-,-,80,44,-,1,3,2,,,���̕s���R,�O�N�x
�O�N�x,�m�I��Q,,,756,481,275,88,43,10,8,183,111,13,5,169,98,3,-,15,10,,,�m�I��Q,�O�N�x
�O�N�x,�a��,,,1,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,,,�a��,�O�N�x
���o��Q,,,,8,7,1,-,-,1,-,2,-,-,-,4,1,-,-,-,-,,,,���o��Q
���o��Q,,,�i���j,,100.0,100.0,-,-,14.3,-,28.6,-,-,-,57.1,100.0,-,-,-,-,�i���j,,,���o��Q
���o��Q,�{��,���ʉ�,���ʊw��,3,3,-,-,-,1,-,1,-,-,-,1,-,-,-,-,-,���ʊw��,���ʉ�,�{��,���o��Q
���o��Q,�{��,���ʉ�,���ʊw��,5,4,1,-,-,-,-,1,-,-,-,3,1,-,-,-,-,���ʊw��,���ʉ�,�{��,���o��Q
���o��Q,�{��,�ی����É�,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,�ی����É�,�{��,���o��Q
���o��Q,��U��,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,��U��,���o��Q
���o��Q,,,,4,1,3,-,2,-,-,1,-,-,-,-,-,-,-,-,1,,,,���o��Q
���o��Q,,,�i���j,,100.0,100.0,-,66.7,-,-,100.0,-,-,-,-,-,-,-,-,33.3,�i���j,,,���o��Q
���o��Q,�{�ȁE���ʉ�,,���ʊw��,3,1,2,-,1,-,-,1,-,-,-,-,-,-,-,-,1,���ʊw��,,�{�ȁE���ʉ�,���o��Q
���o��Q,�{�ȁE���ʉ�,,���ʊw��,1,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,���ʊw��,,�{�ȁE���ʉ�,���o��Q
���o��Q,��U��,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,��U��,���o��Q
���̕s���R,,,,174,96,78,6,2,-,-,6,1,-,-,81,74,1,-,2,1,,,,���̕s���R
���̕s���R,,,�i���j,,100.0,100.0,6.3,2.6,-,-,6.3,1.3,-,-,84.4,94.9,1.0,-,2.1,1.3,�i���j,,,���̕s���R
�m�I��Q,,,,815,548,267,90,46,8,6,202,109,21,2,205,96,1,2,21,6,,,,�m�I��Q
�m�I��Q,,,�i���j,,100.0,100.0,16.4,17.2,1.5,2.2,36.9,40.8,3.8,0.7,37.4,36.0,0.2,0.7,3.8,2.2,�i���j,,,�m�I��Q
�a��,,,,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,�a��
�a��,,,�i���j,,100.0,-,100.0,-,-,-,-,-,-,-,-,-,-,-,-,-,�i���j,,,�a��
