�敪�P,�敪�Q,�敪�R,�敪�S,�����ΏۍZ��,���ƎҌv,���ƎҒj,���Ǝҏ�,�i�w�Ҍv,�i�w�Ғj,�i�w�ҏ�,��C�w�Z�����w�Ҍv,��C�w�Z�����w�Ғj,��C�w�Z�����w�ҏ�,�Љ���{�ݓ����A�ʏ��Ҍv,�Љ���{�ݓ����A�ʏ��Ғj,�Љ���{�ݓ����A�ʏ��ҏ�,�A�ƎҌv,�A�ƎҒj,�A�Ǝҏ�,�݉ƒ�Ҍv,�݉ƒ�Ғj,�݉ƒ�ҏ�,���̑��v,���̑��j,���̑���,�i�Čf�j�i�w�҂̂����A�Ƃ��Ă���Ҍv,�i�Čf�j�i�w�҂̂����A�Ƃ��Ă���Ғj,�i�Čf�j�i�w�҂̂����A�Ƃ��Ă���ҏ�,�i�Čf�j��C�w�Z�����w�҂̂��������E�Ɣ\�͊J���{�ݓ��w�Ҍv,�i�Čf�j��C�w�Z�����w�҂̂��������E�Ɣ\�͊J���{�ݓ��w�Ғj,�i�Čf�j��C�w�Z�����w�҂̂��������E�Ɣ\�͊J���{�ݓ��w�ҏ�,�i�Čf�j�Љ���{�ݓ����A�ʏ��҂̂����݊w����������A�ʏ����Ă���Ҍv,�i�Čf�j�Љ���{�ݓ����A�ʏ��҂̂����݊w����������A�ʏ����Ă���Ғj,�i�Čf�j�Љ���{�ݓ����A�ʏ��҂̂����݊w����������A�ʏ����Ă���ҏ�,�敪�S,�敪�R,�敪�Q,�敪�P
�O�N�x,���o��Q,,,2,40,29,11,8,4,4,-,-,-,15,12,3,8,7,1,9,6,3,-,-,-,-,-,-,-,-,-,-,-,-,,,���o��Q,�O�N�x
�O�N�x,���o��Q,,,3,75,44,31,38,21,17,1,1,-,4,-,4,30,20,10,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,,,���o��Q,�O�N�x
�O�N�x,���̕s���R,,,17,177,112,65,10,6,4,5,4,1,152,97,55,4,3,1,5,2,3,1,-,1,-,-,-,1,1,-,4,3,1,,,���̕s���R,�O�N�x
�O�N�x,�m�I��Q,,,29,1512,1012,500,1,-,1,6,5,1,756,481,275,702,493,209,40,29,11,7,4,3,-,-,-,2,2,-,4,2,2,,,�m�I��Q,�O�N�x
�O�N�x,�a��,,,1,2,-,2,-,-,-,1,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,�a��,�O�N�x
���o��Q,,,,2,27,19,8,6,2,4,3,2,1,8,7,1,6,5,1,4,3,1,-,-,-,-,-,-,-,-,-,-,-,-,,,,���o��Q
���o��Q,,,�i���j,,100.0,100.0,100.0,22.2,10.5,50.0,11.1,10.5,12.5,29.6,36.8,12.5,22.2,26.3,12.5,14.8,15.8,12.5,-,-,-,-,-,-,-,-,-,-,-,-,�i���j,,,���o��Q
���o��Q,�{��,���ʉ�,���ʊw��,2,11,5,6,5,1,4,2,1,1,3,3,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,���ʊw��,���ʉ�,�{��,���o��Q
���o��Q,�{��,���ʉ�,���ʊw��,2,7,6,1,-,-,-,1,1,-,5,4,1,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,���ʊw��,���ʉ�,�{��,���o��Q
���o��Q,�{��,�ی����É�,,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,,�ی����É�,�{��,���o��Q
���o��Q,��U��,,,2,8,7,1,1,1,-,-,-,-,-,-,-,5,5,-,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,,,��U��,���o��Q
���o��Q,,,,3,78,40,38,33,13,20,5,3,2,4,1,3,32,20,12,3,3,-,1,-,1,-,-,-,2,2,-,-,-,-,,,,���o��Q
���o��Q,,,�i���j,,100.0,100.0,100.0,42.3,32.5,52.6,6.4,7.5,5.3,5.1,2.5,7.9,41.0,50.0,31.6,3.8,7.5,-,1.3,-,2.6,-,-,-,2.6,5.0,-,-,-,-,�i���j,,,���o��Q
���o��Q,�{�ȁE���ʉ�,,���ʊw��,3,58,28,30,33,13,20,4,2,2,3,1,2,14,9,5,3,3,-,1,-,1,-,-,-,1,1,-,-,-,-,���ʊw��,,�{�ȁE���ʉ�,���o��Q
���o��Q,�{�ȁE���ʉ�,,���ʊw��,2,2,-,2,-,-,-,-,-,-,1,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,���ʊw��,,�{�ȁE���ʉ�,���o��Q
���o��Q,��U��,,,2,18,12,6,-,-,-,1,1,-,-,-,-,17,11,6,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,,,��U��,���o��Q
���̕s���R,,,,19,196,109,87,6,3,3,2,1,1,174,96,78,6,2,4,6,5,1,2,2,-,-,-,-,1,-,1,3,2,1,,,,���̕s���R
���̕s���R,,,�i���j,,100.0,100.0,100.0,3.1,2.8,3.4,1.0,0.9,1.1,88.8,88.1,89.7,3.1,1.8,4.6,3.1,4.6,1.1,1.0,1.8,-,-,-,-,0.5,-,1.1,1.5,1.8,1.1,�i���j,,,���̕s���R
�m�I��Q,,,,29,1580,1088,492,1,1,-,10,9,1,815,548,267,710,502,208,44,28,16,-,-,-,-,-,-,3,3,-,27,18,9,,,,�m�I��Q
�m�I��Q,,,�i���j,,100.0,100.0,100.0,0.1,0.1,-,0.6,0.8,0.2,51.6,50.4,54.3,44.9,46.1,42.3,2.8,2.6,3.3,-,-,-,-,-,-,0.2,0.3,-,1.7,1.7,1.8,�i���j,,,�m�I��Q
�a��,,,,5,3,2,1,-,-,-,2,1,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,,,,�a��
�a��,,,�i���j,,100.0,100.0,100.0,-,-,-,66.7,50.0,100.0,33.3,50.0,-,-,-,-,-,-,-,-,-,-,-,-,-,33.3,50.0,-,-,-,-,�i���j,,,�a��
