���E��,�ݒu��,�w�Z��,�w����,���k���i�ݐЎҁj�v,���k���i�ݐЎҁj�P�w�N,���k���i�ݐЎҁj�Q�w�N,���k���i�ݐЎҁj�R�w�N,���k���i�ʋ����j�v,���k���i�ʋ����j�P�w�N,���k���i�ʋ����j�Q�w�N,���k���i�ʋ����j�R�w�N
����,�V�h��,�V�h,1,-,,,,11,4,2,5
����,��c��,���c,2,-,,,,28,1,14,13
����,�k��,�ԉH�╣,3,-,,,,53,18,12,23
����,����,�����,2,-,,,,30,12,12,6
����,����,�u�����,1,-,,,,16,4,7,5
����,�]�ː��,����,2,-,,,,25,3,11,11
����,�]�ː��,�����l,3,-,,,,51,9,17,25
����,�����q�s,�ŉz,2,-,,,,28,6,12,10
����,�����s,�������,1,-,,,,7,2,-,5
����,�������R�s,���,1,-,,,,12,5,3,4
����,�v�i�P�O�Z�j,,18,-,-,-,-,261,64,90,107
���,�n�c��,����,2,39,-,27,12,-,,,
���,���c�J��,�O�h,2,28,-,16,12,-,,,
���,������,��l,3,45,2,23,20,-,,,
���,������,�o�t,2,25,-,16,9,-,,,
���,�]�ː��,��������,2,31,-,15,16,-,,,
���,�v�i�T�Z�j,,11,168,2,97,69,-,-,-,-
