�敪�P,�敪�Q,�敪�R,�敪�S,�݉ƒ�Ҍv,�݉ƒ�Ғj,�݉ƒ�ҏ�,�݉ƒ�ҏ󋵐i�H�悪������Ȃ��j,�݉ƒ�ҏ󋵐i�H�悪������Ȃ���,�݉ƒ�ҏ󋵒ʋΒʊw�s�\�j,�݉ƒ�ҏ󋵒ʋΒʊw�s�\��,�݉ƒ�ҏ󋵓��퐶�����썢��j,�݉ƒ�ҏ󋵓��퐶�����썢�,�݉ƒ�ҏ󋵕a�C�̂��ߎ���×{�j,�݉ƒ�ҏ󋵕a�C�̂��ߎ���×{��,�݉ƒ�ҏ󋵕a�C�̂��ߓ��@���Òj,�݉ƒ�ҏ󋵕a�C�̂��ߓ��@���Ï�,�݉ƒ�ҏ󋵉Ǝ�������K�v������j,�݉ƒ�ҏ󋵉Ǝ�������K�v�����鏗,�݉ƒ�ҏ󋵐E�ƌP�����󂯂Ă��Ȃ����ߒj,�݉ƒ�ҏ󋵐E�ƌP�����󂯂Ă��Ȃ����ߏ�,�݉ƒ�ҏ󋵏A�Ƃ̕K�v�Ȃ��j,�݉ƒ�ҏ󋵏A�Ƃ̕K�v�Ȃ���,�݉ƒ�ҏ󋵂��̑��j,�݉ƒ�ҏ󋵂��̑���,�i�Čf�j��]�i�w��]�j,�i�Čf�j��]�i�w��]��,�i�Čf�j��]�A�Ɗ�]�j,�i�Čf�j��]�A�Ɗ�]��,�i�Čf�j��]�{�ݓ�������]������]�j,�i�Čf�j��]�{�ݓ�������]������]��,�i�Čf�j��]�{�ݓ�������]�ʏ���]�j,�i�Čf�j��]�{�ݓ�������]�ʏ���]��,�i�Čf�j��]��]�s���j,�i�Čf�j��]��]�s����,�i�Čf�j��]���̑��j,�i�Čf�j��]���̑���,�敪�S,�敪�R,�敪�Q,�敪�P
�O�N�x,���o��Q,,,9,6,3,6,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,6,2,-,-,-,-,-,1,-,-,,,���o��Q,�O�N�x
�O�N�x,���o��Q,,,2,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,,,���o��Q,�O�N�x
�O�N�x,���̕s���R,,,5,2,3,-,-,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,1,-,1,1,1,1,-,,,���̕s���R,�O�N�x
�O�N�x,�m�I��Q,,,40,29,11,14,4,3,1,1,-,3,1,2,3,1,1,-,-,-,-,5,1,1,-,16,2,1,2,5,2,3,4,3,1,,,�m�I��Q,�O�N�x
�O�N�x,�a��,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,�a��,�O�N�x
���o��Q,,,,4,3,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,2,1,-,-,1,-,-,-,-,-,,,,���o��Q
���o��Q,,,�i���j,,100.0,100.0,66.7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,33.3,100.0,-,-,66.7,100.0,-,-,33.3,-,-,-,-,-,�i���j,,,���o��Q
���o��Q,�{��,���ʉ�,���ʊw��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,���ʊw��,���ʉ�,�{��,���o��Q
���o��Q,�{��,���ʉ�,���ʊw��,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,���ʊw��,���ʉ�,�{��,���o��Q
���o��Q,�{��,�ی����É�,,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,,�ی����É�,�{��,���o��Q
���o��Q,��U��,,,2,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,-,-,-,-,-,-,-,-,,,��U��,���o��Q
���o��Q,,,,3,3,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,,,,���o��Q
���o��Q,,,�i���j,,100.0,-,100.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,100.0,-,-,-,-,-,-,-,-,-,-,-,�i���j,,,���o��Q
���o��Q,�{�ȁE���ʉ�,,���ʊw��,3,3,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,���ʊw��,,�{�ȁE���ʉ�,���o��Q
���o��Q,�{�ȁE���ʉ�,,���ʊw��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,���ʊw��,,�{�ȁE���ʉ�,���o��Q
���o��Q,��U��,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,��U��,���o��Q
���̕s���R,,,,6,5,1,1,-,-,-,1,-,2,-,-,1,-,-,-,-,-,-,1,-,1,-,1,-,-,-,1,-,1,1,1,-,,,,���̕s���R
���̕s���R,,,�i���j,,100.0,100.0,20.0,-,-,-,20.0,-,40.0,-,-,100.0,-,-,-,-,-,-,20.0,-,20.0,-,20.0,-,-,-,20.0,-,20.0,100.0,20.0,-,�i���j,,,���̕s���R
�m�I��Q,,,,44,28,16,17,5,5,2,-,-,1,2,-,1,-,1,-,-,-,2,5,3,1,-,12,2,1,1,9,4,5,9,-,-,,,,�m�I��Q
�m�I��Q,,,�i���j,,100.0,100.0,60.7,31.3,17.9,12.5,-,-,3.6,12.5,-,6.3,-,6.3,-,-,-,12.5,17.9,18.8,3.6,-,42.9,12.5,3.6,6.3,32.1,25.0,17.9,56.3,-,-,�i���j,,,�m�I��Q
�a��,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,�a��
�a��,,,�i���j,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,�i���j,,,�a��
